country,year,ctt,edu,gdppc,pop,tax,reg,pipr,tariff,trade,fdi,distance
Germany,2002,17.50066,2.182919,10.26339,11.32004,3.663562,8.560874,2.140066,0.688135,3.433987,2.15355,9.137591
Germany,2003,17.95551,2.191687,10.28515,11.32061,3.593469,8.58133,2.163323,0.708036,3.465736,2.100061,9.137591
Germany,2004,18.35582,2.200378,10.32383,11.3204,3.644928,8.581889,2.174752,0.727549,3.496508,2.081043,9.137591
Germany,2005,18.53114,2.228939,10.36125,11.31981,3.645711,8.552049,2.261763,0.609766,3.583519,2.106443,9.137591
Germany,2006,18.51893,2.228939,10.42324,11.31869,3.645711,8.53458,2.24071,0.615186,3.688879,2.1125,9.137591
Germany,2007,18.57594,2.228939,10.48516,11.31736,3.465736,8.474605,2.014903,0.593327,3.688879,2.032896,9.137591
Germany,2008,18.56095,2.227862,10.52594,11.31527,3.465736,8.479418,2.174752,0.57098,3.713572,2.021886,9.137591
Germany,2009,18.03589,2.227862,10.49753,11.3125,3.465736,8.462929,2.140066,0.41211,3.73767,2.00148,9.137591
Italy,2000,16.42236,2.008214,10.13835,10.96447,3.719651,8.40315,2.054324,0.760806,3.258097,2.123811,9.197182
Italy,2001,16.2127,2.033887,10.17875,10.96701,3.69511,8.391234,1.838279,1.105257,3.258097,2.168907,9.197182
Italy,2002,16.28733,2.049586,10.20414,10.96952,3.69511,8.390499,1.791759,0.688135,3.218876,1.989804,9.197182
Italy,2003,16.99494,2.065043,10.22514,10.97397,3.644144,8.422318,1.575536,0.708036,3.178054,1.93115,9.197182
Italy,2004,16.85579,2.080265,10.25996,10.98047,3.617652,8.423495,1.702312,0.727549,3.218876,2.100285,9.197182
Italy,2005,16.7665,2.107786,10.28792,10.98594,3.617652,8.422834,1.915929,0.609766,3.258097,2.023703,9.197182
Italy,2006,17.0961,2.118662,10.3316,10.98991,3.617652,8.393131,1.903604,0.615186,3.367296,2.026764,9.197182
Italy,2007,17.29078,2.128232,10.37647,10.99586,3.617652,8.363844,1.844981,0.593327,3.367296,2.016141,9.197182
Italy,2008,17.20625,2.135349,10.38187,11.00362,3.446808,8.370937,1.737973,0.57098,3.367296,1.977543,9.197182
Italy,2009,16.56633,2.141242,10.33834,11.00977,3.446808,8.354425,1.704748,0.41211,3.178054,1.667707,9.197182
Netherlands,2000,16.15202,2.188296,10.37211,9.674568,3.555348,8.756392,2.206641,0.760806,4.174387,2.25544,9.138133
Netherlands,2001,16.3554,2.185852,10.41462,9.681433,3.555348,8.772405,2.133962,1.105257,4.110874,2.255585,9.138133
Netherlands,2002,16.19772,2.189993,10.43701,9.687992,3.540959,8.774324,2.100061,0.688135,4.060443,2.124102,9.138133
Netherlands,2003,16.40272,2.194116,10.45757,9.694201,3.496508,8.786222,2.120264,0.708036,4.043051,2.14383,9.138133
Netherlands,2004,16.80435,2.198222,10.49941,9.700036,3.540959,8.791472,2.099357,0.727549,4.077537,1.858759,9.138133
Netherlands,2005,16.9534,2.191654,10.55279,9.705493,3.449988,8.797919,2.220556,0.609766,4.110874,2.123537,9.138133
Netherlands,2006,16.70483,2.200552,10.61902,9.710598,3.387774,8.744366,2.198003,0.615186,4.174387,2.11611,9.138133
Netherlands,2007,16.82612,2.209373,10.68487,9.715386,3.238678,8.714338,2.140066,0.593327,4.189655,2.048461,9.138133
Netherlands,2008,16.87314,2.218116,10.74057,9.719865,3.238678,8.686753,2.186051,0.57098,4.234107,1.957149,9.138133
Netherlands,2009,16.09144,2.225704,10.70512,9.724122,3.238678,8.705557,2.091864,0.41211,4.234107,2.00148,9.138133
Spain,2000,16.01532,2.080691,10.0074,10.61125,3.555348,8.657395,1.967312,0.760806,3.465736,2.081641,9.285208
Spain,2001,16.06668,2.08531,10.06079,10.62247,3.555348,8.666669,1.782457,1.105257,3.433987,1.926408,9.285208
Spain,2002,16.33915,2.094257,10.09986,10.63682,3.555348,8.653906,1.819158,0.688135,3.367296,1.920874,9.285208
Spain,2003,16.19987,2.103126,10.14032,10.65304,3.555348,8.675005,1.763589,0.708036,3.367296,2.087422,9.285208
Spain,2004,17.45523,2.111917,10.18471,10.66896,3.555348,8.676562,1.730918,0.727549,3.401197,1.974847,9.285208
Spain,2005,17.23435,2.116256,10.23938,10.68519,3.555348,8.658212,2.039294,0.609766,3.433987,2.020375,9.285208
Spain,2006,17.13525,2.123458,10.29663,10.70172,3.555348,8.626699,2.023908,0.615186,3.496508,2.026039,9.285208
Spain,2007,17.24368,2.135349,10.34853,10.71912,3.48124,8.616205,1.986544,0.593327,3.496508,2.030411,9.285208
Spain,2008,16.99133,2.148268,10.37036,10.73444,3.401197,8.576378,1.932259,0.57098,3.465736,1.96775,9.285208
Spain,2009,16.41803,2.161022,10.33876,10.74279,3.401197,8.545601,1.871802,0.41211,3.135494,1.931521,9.285208
UK,2000,17.48206,2.051556,10.1862,10.98766,3.401197,8.48202,2.091864,0.760806,3.367296,2.208822,9.166831
UK,2001,17.00045,2.059486,10.22769,10.99163,3.401197,8.473038,2.197225,1.105257,3.367296,2.208822,9.166831
UK,2002,16.80603,2.063779,10.26893,10.99544,3.401197,8.43855,2.140066,0.688135,3.367296,2.157116,9.166831
UK,2003,16.78041,2.068053,10.32508,10.99916,3.401197,8.422682,2.140066,0.708036,3.332205,2.197225,9.166831
UK,2004,17.08945,2.07231,10.38309,11.00421,3.401197,8.400451,2.140066,0.727549,3.332205,2.173014,9.166831
UK,2005,17.42924,2.090629,10.43948,11.01018,3.401197,8.379019,2.208274,0.609766,3.401197,2.150244,9.166831
UK,2006,17.78128,2.076938,10.49495,11.01612,3.401197,8.339013,2.128232,0.615186,3.465736,2.142722,9.166831
UK,2007,18.15676,2.078191,10.54938,11.0227,3.401197,8.274938,2.116256,0.593327,3.401197,2.105858,9.166831
UK,2008,18.3653,2.089392,10.57413,11.02911,3.401197,8.265681,2.04122,0.57098,3.465736,2.043694,9.166831
UK,2009,17.51148,2.093098,10.5187,11.03484,3.332205,8.268321,2.066863,0.41211,3.332205,2.091864,9.166831
USA,2000,19.42225,2.237513,10.45178,12.55027,3.688879,9.082768,2.208274,0.587787,2.70805,2.104134,9.292435
USA,2001,19.60144,2.234324,10.47289,12.56053,3.688879,9.044884,2.208274,0.609766,2.639057,2.104134,9.292435
USA,2002,19.36562,2.234394,10.49673,12.57003,3.688879,9.042152,2.163323,0.609766,2.639057,2.014903,9.292435
USA,2003,19.13306,2.234464,10.53399,12.57876,3.688879,9.020952,2.163323,0.582216,2.639057,2.079442,9.292435
USA,2004,19.16602,2.234534,10.58885,12.58808,3.688879,9.007889,2.197225,0.48858,2.70805,2.091864,9.292435
USA,2005,19.32176,2.231089,10.65808,12.59728,3.688879,8.978995,2.091864,0.457425,2.772589,1.987874,9.292435
USA,2006,19.45118,2.230014,10.70691,12.60684,3.688879,8.946189,2.028148,0.41871,2.833213,1.987874,9.292435
USA,2007,19.44948,2.233235,10.7463,12.61679,3.688879,8.943678,2.261763,0.470004,2.833213,1.987874,9.292435
USA,2008,19.52876,2.236445,10.76235,12.62602,3.688879,8.923276,2.014903,0.576613,2.833213,2.00148,9.292435
USA,2009,19.31479,2.239645,10.72797,12.63463,3.688879,8.901128,1.916923,0.482426,2.397895,1.84055,9.292435
