61887.18634,64187,64187,64187,46332.73913,20212.60248,2526.298137,1048.670807,650.3354037,490.3913043,408.689441,361.5465839,354.6956522,382.5403727,380.6397516,371.5217391,367.3664596,390.1801242,454.2732919,548.0248447,573.7329193,666.2236025,871.7950311,1494.68323,4600.130435,16196.21739,55526.49689,64187,61728.35404,43234.90062,7810.453416,1385.565217,807.2981366,625.8012422,525.9813665,420.6832298,317.0434783,296.0931677,317.6583851,361.3850932,528.484472,1084.937888,4067.627329,16268.15528,46141.57764,48721.86957,28492.70186,6598.534161,1324.546584,494.9503106,251.8447205,178.6459627,359.8571429,958.5465839,1876.428571,2209.614907,997.1925466,347.173913,332.7763975,850.7018634,1600.012422,1918.192547,801.2111801,278.2173913,121.310559,115.3726708,129.8944099,112.5093168,147.3229814,194.0745342,247.1863354,320.6024845,412.3975155,459.3540373,459.0807453,447.8322981,596.2360248,838.4099379,1022.795031,1101.136646,718.9192547,635.0124224,678.9503106,762.1614907,890.3913043,1169.204969,2532.397516,10080.78882,19066.89441,28735.09317,34345.18012,20719.92547,5530.124224,1758,1282.453416,1398.279503,1718.73913,2093.639752,5518.78882,14198.0559,29324.32919,435334
61895.09317,64187,64187,64187,46344.34783,20227.13665,2525.52795,1048.10559,649.3167702,490.2360248,409.0372671,361.863354,354.689441,381.484472,380.3229814,371.1180124,366.621118,389.5031056,454,547.4285714,574.1987578,667.4223602,872.2981366,1494.751553,4602.484472,16204.81366,55528.08696,64187,61747.85714,43281.63354,7862.229814,1387.409938,807.9689441,625.552795,525.5714286,420.515528,316.6708075,294.7950311,317.2484472,361.4968944,529.0621118,1085.757764,4069.36646,16275.91304,46163.42857,48745.44099,28507.10559,6602.714286,1325.819876,495.2732919,253.2546584,179.552795,359.2236025,956.0931677,1872.447205,2205.236025,993.8074534,345.552795,332.7267081,851.3167702,1600.217391,1919.596273,802.0310559,278.0559006,120.2111801,113.9192547,128.7018634,111.9503106,146.7391304,194.1055901,247.7018634,320.9006211,412.1180124,459.378882,458.4409938,446.7763975,594.7639752,836.9813665,1021.944099,1100.534161,719.1987578,634.9503106,678.7018634,761.621118,889.2857143,1168.149068,2534.124224,10085.0559,19074.92547,28748.26087,34362.78882,20736.89441,5533.68323,1758.863354,1282.31677,1397.900621,1719.248447,2094.173913,5522.086957,14208.57764,29341.82609,432793
61854.19255,64187,64187,64187,46302.22981,20172.50932,2523.695652,1046.968944,648.4720497,489.2732919,407.8509317,360.6335404,353.7826087,380.8571429,379.4161491,370.0745342,366.0248447,389.1801242,452.9254658,546.1925466,572.6273292,665.4534161,870.5838509,1492.515528,4595.118012,16180.48447,55523.62112,64187,61707.45342,43124.39752,7592.658385,1380.559006,806.9254658,624.3975155,524.5590062,419.5093168,315.1490683,293.8944099,316.378882,360.484472,527.7080745,1083.52795,4062.664596,16249.91304,46083.93789,48666.86335,28465.42857,6595.15528,1322.745342,494.3043478,251.9503106,178.1614907,357.6459627,952.9937888,1866.689441,2198.57764,992.1925466,345.0248447,331.2173913,849.1118012,1598.354037,1915.857143,801.0310559,277.6645963,119.9565217,113.7826087,128.4968944,111.9192547,146.6086957,193.3291925,246.6770186,320.1801242,411.6645963,457.8944099,457.0559006,445.4968944,593.2546584,835.3913043,1020.73913,1098.590062,717.2298137,632.7639752,676.621118,759.9627329,887.7826087,1165.701863,2529.906832,10071.91304,19045.6646,28702.24845,34311.4472,20707.02484,5525.149068,1756.248447,1280.440994,1395.795031,1717.267081,2092.055901,5514.701863,14185.2236,29293.38509,440215
61791.60248,64187,64187,64187,46185.80745,20021.19255,2518.546584,1046.080745,647.6770186,488.7701863,407.4968944,359.8571429,352.4409938,380.484472,379.2795031,370.1925466,365.931677,388.9130435,453.2795031,546.6273292,571.7329193,663.4968944,868.2795031,1490.012422,4588.596273,16154.14907,55518.8323,64187,61619.67702,42925.68323,7391.447205,1374.024845,804.4161491,622.7453416,523.5403727,418.7763975,315.1242236,294.8819876,316.3850932,360.3416149,527.2732919,1081.385093,4053.677019,16218.69565,45995.22981,48576.27329,28411.45342,6580.248447,1320.987578,493.5031056,251.6521739,177.8447205,357.3975155,952.6335404,1865.751553,2199.291925,992.4161491,345.3664596,331.863354,849.2670807,1597.36646,1913.496894,798.6583851,276.552795,119.7391304,113.9813665,129.1242236,112.0559006,146.9875776,193.4347826,246.4223602,319.6708075,411.173913,458.0931677,457.2608696,445.757764,593.5962733,835.4223602,1019.888199,1097.192547,715.9378882,631.6521739,675.4968944,758.5031056,885.8819876,1163.565217,2525.173913,10054.34161,19014.32298,28653.52795,34248.95031,20669.24224,5515.627329,1752.590062,1278.428571,1394.403727,1714.26087,2088.21118,5504.086957,14156.65217,29236.73913,438816
61772.09938,64187,64187,64187,46191.81988,20028.82609,2518.298137,1044.42236,647.4099379,489.1614907,407.9751553,360.2049689,352.5403727,380.7950311,378.8385093,370.2111801,365.8198758,388.310559,452.4223602,545.4161491,571.5279503,664.1055901,868.2981366,1488.459627,4584.378882,16142.21118,55516.61491,64187,61599.26708,42873.96894,7329.795031,1372.043478,804.1055901,623.5776398,524.1987578,418.8881988,315.4720497,294.5900621,316.0062112,360.3850932,527.6583851,1082.124224,4053.925466,16213.59627,45992.86957,48578.68323,28416.26087,6583.57764,1321.080745,493.8136646,252.2173913,178.173913,356.9130435,950.8881988,1862.832298,2195.291925,990.4347826,344.0807453,331.2919255,849.378882,1597.385093,1914.950311,800.1863354,277.3540373,120.2236025,114.4658385,129.3229814,111.6832298,146.2360248,193.310559,246.5590062,319.447205,410.5838509,457.9130435,457.2298137,445.1614907,592.8385093,835.0434783,1019.981366,1098.142857,716.3478261,631.5031056,675.9503106,759.6832298,886.7826087,1164.198758,2524.602484,10049.96273,19006.62112,28642.7205,34238.01242,20672.19876,5517.186335,1753.217391,1278.478261,1394.440994,1714.440994,2087.304348,5501.962733,14155.96273,29234.52795,432504
61741.29814,64187,64187,64187,46160.78261,19988.86335,2517.453416,1043.186335,646.6273292,487.9751553,406.8074534,359.5341615,352.2484472,380.2360248,378.6397516,369.5652174,365.0186335,387.552795,451.5590062,544.3291925,570.2919255,662.8509317,867.4347826,1487.732919,4581.937888,16135.19876,55515.37267,64187,61587.5528,42828.72671,7252.372671,1369.391304,804.3043478,622.8509317,523.2732919,418.2360248,314.310559,293.5652174,315.3602484,359.5962733,526.8944099,1081.111801,4051.385093,16207.47205,45963.2236,48554.2236,28403.24224,6578.645963,1320.018634,492.2670807,250.7701863,177.6335404,356.4596273,949.6832298,1860.52795,2191.540373,988.3167702,343.7453416,331.1552795,848.2173913,1595.559006,1913.975155,799.6335404,277.2049689,119.7080745,113.4409938,128.3602484,111.0993789,146.0186335,192.6397516,245.5590062,318.8198758,410.5465839,456.4658385,455.9565217,444.4906832,592.0807453,833.8757764,1018.596273,1095.925466,715.2484472,631.0248447,674.7515528,757.6956522,885.1180124,1162.503106,2523.304348,10044.91304,18996.21118,28626.90683,34220.56522,20665.77019,5514.130435,1751.900621,1276.956522,1392.242236,1712.639752,2086.453416,5497.708075,14146.62112,29220.36025,428152
61752.36646,64187,64187,64187,46175.34783,20006.78882,2515.987578,1043.869565,646.5341615,487.7391304,406.2919255,358.6521739,351.2173913,378.5590062,377.1490683,368.6335404,364.310559,386.9378882,451.6024845,545.2173913,570.4099379,662.5403727,866.8695652,1487.217391,4582.751553,16141.3354,55516.44099,64187,61620.81366,42903.74534,7327.714286,1370.329193,803.6956522,622.3726708,522.8757764,417.7888199,313.7142857,293.1242236,315.8509317,359.9006211,526.9751553,1081.440994,4052.906832,16211.82609,45986.30435,48576.44099,28416.37888,6582.726708,1319.515528,493.4099379,251,177.1614907,355.6956522,948.3664596,1858.130435,2190.534161,987.9006211,343.6024845,331.173913,848.4161491,1595.956522,1914.639752,798.4534161,276.0434783,118.8571429,112.7204969,127.8074534,111.2795031,145.7701863,192.6770186,245.6708075,318.5217391,409.8198758,456.7018634,455.3167702,444.2236025,592.1677019,833.8136646,1018.590062,1096.763975,715.6335404,630.9006211,674.6521739,757.8695652,885.2857143,1163.26087,2525.291925,10051.57143,19008.71429,28644.72671,34240.31056,20678.14907,5516.254658,1752.931677,1278.341615,1393.621118,1714,2087.509317,5503.919255,14157.98758,29240.0559,425294
61713.54037,64187,64187,64187,46105.67081,19916.29193,2512.944099,1042.298137,645.6086957,486.5031056,404.9937888,357.9254658,351.173913,378.4099379,377.1614907,368.6459627,364.0248447,386.1180124,450.0931677,543.9937888,569.1490683,661.7950311,866.1863354,1486.440994,4579.826087,16125.14907,55513.47826,64187,61571.91304,42787.34783,7200.403727,1366.180124,802.7080745,621.5093168,522.7018634,418.2049689,313.9689441,292.9503106,314.9503106,358.7826087,525.136646,1078.962733,4048.310559,16194.3913,45932.6646,48511.45342,28373.01863,6569.751553,1317.198758,490.9503106,249.7080745,176.2173913,354.515528,946.7453416,1856.42236,2187.621118,986.8944099,342.9006211,330.3540373,847.2298137,1593.857143,1911.763975,798.1987578,276.0993789,118.9192547,112.6149068,127.0559006,110.826087,145.6149068,192.0496894,244.6459627,317.6024845,409.1863354,456.2732919,455.1490683,443.9006211,591.4596273,832.9006211,1017.465839,1095.298137,714.447205,630.0496894,673.931677,756.8695652,883.863354,1161.78882,2523.385093,10039.43478,18983.16149,28606.91304,34197.51553,20649.78261,5508.521739,1749.080745,1275.31677,1390.881988,1710.559006,2084.68323,5496.248447,14138.78882,29201.84472,424106
61729.09317,64187,64187,64187,46145.81988,19968.99379,2516.037267,1042.745342,645.7018634,487.4161491,406.2670807,358.863354,351.8198758,379.1490683,377.5403727,368.3167702,364.0310559,386.9254658,451.0807453,544.4037267,570.447205,662.515528,867.0062112,1487.732919,4582.21118,16134.21739,55515.14286,64187,61609.45342,42870.31677,7281.161491,1369.763975,804.5590062,622.7329193,523.068323,418.1490683,314.136646,293.6086957,315.3540373,359.8509317,526.8757764,1080.670807,4050.428571,16202.40994,45959.65839,48548.42236,28398.95652,6577.596273,1319.242236,492.4285714,250.5590062,177.0559006,356.2546584,949.2049689,1858.279503,2189.68323,987.4223602,343.4906832,330.6024845,847.0248447,1593.981366,1912.335404,798.4906832,276.3167702,119.3416149,113.1428571,127.0310559,109.7142857,145.1552795,192.3167702,245.7142857,318.8136646,409.5217391,456.8757764,456.1055901,444.5403727,592.0248447,833.6770186,1018.57764,1097.074534,715.552795,631.0869565,675.3726708,758.6770186,885.6149068,1163.130435,2524.304348,10045.57143,18995.90062,28625.62112,34219.42857,20667.37267,5513.906832,1751.937888,1277.304348,1392.118012,1711.832298,2086.031056,5499.496894,14148.69565,29223.0559,424777
61666.36025,64187,64187,64187,46057.41615,19853.91304,2511.639752,1042.006211,644.8571429,486.6149068,405.3416149,357.8136646,350.8136646,378.5900621,376.9813665,367.7950311,363.7888199,386.6708075,450.4099379,543.6521739,568.7018634,660.8136646,865.3354037,1484.521739,4572.111801,16101.95031,55509.24845,64187,61520.45963,42650.84472,7028.571429,1362.285714,802.0559006,620.863354,521.5838509,416.7888199,313.2795031,292.9937888,314.9751553,358.6086957,525.2049689,1078.534161,4043.639752,16174.62733,45890.75155,48476.25466,28356.15528,6566.801242,1316.714286,491.7701863,249.9503106,176.5962733,354.9565217,946.5590062,1854.782609,2185.291925,985.621118,342.2298137,329.931677,846.8074534,1593.161491,1910.149068,798.1801242,276.3850932,119.0062112,112.4099379,126.8695652,110.4906832,145.4223602,191.9565217,244.1552795,316.8695652,408.9068323,454.7763975,454.6149068,442.8819876,590.2298137,831.6956522,1016.037267,1094.149068,712.9689441,629.5962733,673.7391304,756.3850932,883.3478261,1160.372671,2519.981366,10029.13043,18962.95652,28574.73292,34158.08696,20625.21118,5503.012422,1748.403727,1274.291925,1389.47205,1710.031056,2083.055901,5492.043478,14127.50932,29175.09317,415788
61662.42857,64187,64187,64187,46060.2236,19858.0559,2512.652174,1040.714286,644.4409938,486.5093168,405.2049689,357.7639752,350.9503106,378.1987578,376.5838509,367.5776398,363.3229814,386.0993789,449.8385093,542.2111801,568.1863354,660.9937888,865.242236,1484.78882,4575.335404,16111.28571,55510.96273,64187,61539.75155,42695.62733,7075.627329,1363.385093,801.8322981,620.6521739,521.552795,416.8881988,313.3416149,292.6273292,314.1118012,358.5465839,525.5465839,1079,4045.229814,16182.40373,45905.72671,48495.02484,28368.99379,6570.534161,1317.136646,490.826087,250.1055901,176.4596273,354.6459627,946.3540373,1854.807453,2186.726708,986.1055901,342.2236025,329.757764,846.5652174,1592.782609,1909.540373,797.1614907,275.5838509,118.6645963,112.689441,127.4099379,110.4906832,144.6459627,191.1801242,244.136646,317.1180124,408.5652174,454.9627329,454.4720497,443.2173913,590.621118,831.6273292,1016.006211,1093.962733,714.0372671,630.2981366,674.0248447,756.5279503,883.484472,1161.149068,2520.695652,10032.2795,18970.53416,28588.70186,34176.88199,20637.60248,5506.838509,1749.186335,1275.21118,1390.782609,1710.459627,2083.639752,5493.055901,14130.53416,29185.75155,414624
61650.96273,64187,64187,64187,46030.82609,19819.03106,2509.285714,1039.434783,642.8881988,485.9440994,404.7826087,356.9130435,350.0496894,377.7204969,375.5031056,366.9254658,362.4037267,384.8385093,449.447205,542.4285714,568.5900621,660.3354037,864.4161491,1483.993789,4572.708075,16104.20497,55509.65839,64187,61530.96894,42656.96273,7004.981366,1361.037267,801.378882,620.4782609,521.2795031,416.310559,312.3354037,291.4534161,313.447205,357.7204969,524.9875776,1078.304348,4042.714286,16174.88199,45885.57764,48471.14907,28353.91925,6566.695652,1316.031056,490.7142857,249.8881988,176.3416149,354.0931677,944.3664596,1850.52795,2181.84472,983.8695652,341.2049689,328.8509317,845.0869565,1590.652174,1908.074534,796.863354,275.4161491,118.0869565,111.6397516,126.3664596,109.5776398,144.5217391,190.9130435,243.7391304,316.6024845,407.5900621,454.4658385,454.1987578,441.9875776,588.9813665,830.4409938,1015.273292,1093.521739,712.378882,628.2546584,672.0621118,754.8385093,882.1490683,1159.47205,2518.285714,10026.98137,18964.45963,28581.85714,34168.21118,20631.36646,5503.559006,1747.795031,1273.776398,1388.857143,1708.677019,2081.130435,5489.378882,14125.04969,29173.08696,417214
61651.01863,64187,64187,64187,46028.3913,19816.47205,2510.745342,1040.84472,644.3043478,486.0745342,404.6397516,357.2484472,350.5714286,377.4534161,375.9006211,367.3354037,363.447205,386.2484472,449.863354,543.0496894,569,661.2981366,864.9440994,1483.838509,4573.478261,16107.80124,55510.32919,64187,61531.50932,42675.77019,7053.708075,1362.745342,801.9503106,620.7701863,521.7080745,417.2919255,313.9565217,293.2919255,315.0807453,358.7453416,525.2732919,1078.180124,4042.732919,16175.80124,45884.8882,48465.59006,28349.80124,6567.204969,1316.776398,491.4968944,249.5900621,176.447205,354.136646,944.8136646,1852.434783,2182.31677,984.9254658,342.2795031,329.552795,845.9627329,1592.47205,1908.546584,796.8819876,275.3478261,118.4968944,112.7018634,127.621118,110.5217391,145.0186335,191.3602484,244.1925466,316.8571429,407.7329193,455.1180124,455.2546584,443.5093168,590.8881988,832.4223602,1016.664596,1094.136646,713.1428571,629.0372671,672.9192547,755.8385093,883.0621118,1160.403727,2520.434783,10028.64596,18967.10559,28585.78882,34172.02484,20635.86335,5505.372671,1748.173913,1274.677019,1389.745342,1708.093168,2082.47205,5490.57764,14124.41615,29172.45342,411027
61623.0559,64187,64187,64187,45988.50932,19764.57143,2508.881988,1040.118012,644.1925466,486.0807453,404.931677,357.7639752,351,378.3167702,376.5652174,367.1180124,362.7391304,385.7701863,449.9813665,543.0496894,569.0869565,661.5217391,864.9440994,1483.254658,4570.42236,16095.1677,55507.96273,64187,61504.9441,42601.04969,6953.571429,1359.807453,802.0434783,620.1242236,520.9192547,416.5652174,312.6645963,292.5217391,314.2111801,358.1863354,524.6956522,1077.31677,4039.664596,16161.7205,45841.75776,48419.47205,28322.29193,6560.26087,1315.465839,491.3726708,250.068323,176.6956522,354.3043478,944.9937888,1852.571429,2182.403727,983.7391304,341.4720497,329.757764,846.0310559,1590.801242,1908.186335,796.552795,275.447205,118.6024845,112.3354037,126.931677,110.1677019,145.3416149,191.7018634,244.4223602,317.3602484,408.4658385,455.2919255,454.447205,443.310559,590.552795,831.4099379,1015.757764,1094.341615,714.0559006,629.0869565,672.9378882,756.1987578,882.826087,1159.521739,2518.074534,10021.95652,18953.03106,28561.77019,34142.24845,20621.38509,5501.484472,1747.515528,1274.086957,1389.124224,1708.130435,2080.47205,5484.57764,14113,29151.19255,408490
